id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000636787,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000006417,0000S1696,USNM:MAMM:USNM 488055,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,"",Lower Second Molar,"",Keegan Selig,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/636787,10.17602/M2/M636787,"","",restricted_download,Ptilocercus specimens; Ptilocercus Subspecies,2024-06-13T14:47:00Z,2024-06-13T14:47:00Z,"","","","","","","","",Keegan Selig,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636784,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000006414,0000S2081,usnm:mammals:488052,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Lower Second Molar,"",Keegan Selig,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/636784,10.17602/M2/M636784,"","",restricted_download,Ptilocercus specimens; Ptilocercus Subspecies,2024-06-13T14:43:19Z,2024-06-13T14:43:19Z,"","","","","","","","",Keegan Selig,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636781,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000006407,0000S2079,USNM:MAMM:USNM 481108,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,"",Lower Second Molar,"",Keegan Selig,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/636781,10.17602/M2/M636781,"","",restricted_download,Ptilocercus specimens; Ptilocercus Subspecies,2024-06-13T14:39:54Z,2024-06-13T14:39:54Z,"","","","","","","","",Keegan Selig,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636778,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000006390,0000S2077,USNM:MAMM:USNM 481107,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,"",Lower Second Molar,"",Keegan Selig,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/636778,10.17602/M2/M636778,"","",restricted_download,Ptilocercus specimens; Ptilocercus Subspecies,2024-06-13T14:35:47Z,2024-06-13T14:35:47Z,"","","","","","","","",Keegan Selig,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636775,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000006387,0000S2076,USNM:MAMM:USNM 481103,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,"",Lower Second Molar,"",Keegan Selig,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/636775,10.17602/M2/M636775,"","",restricted_download,Ptilocercus specimens; Ptilocercus Subspecies,2024-06-13T14:32:09Z,2024-06-13T14:36:23Z,"","","","","","","","",Keegan Selig,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636766,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000057441,000S14953,FMNH:Mammals:57450,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Ptilocercus lowii,"",Lower Second Molar,"",Keegan Selig,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/636766,10.17602/M2/M636766,"","",restricted_download,Ptilocercus specimens; FMNH Team (Zoology) Mammal Collection; Ptilocercus Subspecies,2024-06-13T14:08:42Z,2024-06-13T14:08:42Z,"","","","","","","","",Sharon Grant,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636763,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000469374,000469363,MCZ:Mamm:35380,MCZ Mammalogy,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Lower Second Molar,"",Keegan Selig,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/636763,10.17602/M2/M636763,"","",restricted_download,Ptilocercus specimens; Ptilocercus Subspecies,2024-06-13T14:05:05Z,2024-06-13T14:05:05Z,"","","","","","","","",Keegan Selig,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000634498,"Trigonid, Molar [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000634225,dpc:27033,Duke Lemur Center Museum of Natural History,Biological Specimen,Apterodon sp.,"","trigonid, molar","","",zipped tif stack,"zipped image stack with specimen reference photo 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,"",(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/634498,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2024-06-03T17:18:54Z,2024-06-03T17:18:54Z,"","",0.01019,0.01019,0.01019,"",Mm,"",Duke Lemur Center Museum of Natural History,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000634498?file=thumbnail&t=1717435134
000634482,Mandible Fragment [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000634223,dpc:27032,Duke Lemur Center Museum of Natural History,Biological Specimen,Masrasector sallamictis,"",mandible fragment,Right,"",zipped tif stack,"zipped image stack with specimen reference photo 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,"",(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/634482,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2024-06-03T17:15:18Z,2024-06-03T17:15:18Z,"","",0.01757,0.01757,0.01757,"",Mm,"",Duke Lemur Center Museum of Natural History,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000634482?file=thumbnail&t=1717434918
000634478,"M2 M3, Lower Molars [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000634221,dpc:27031,Duke Lemur Center Museum of Natural History,Biological Specimen,Apterodon sp.,"","m2-m3, lower molars","","",zipped tif stack,"zipped image stack with specimen reference photo 

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,"",(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/634478,"","","",restricted_download,Duke Lemur Center Museum of Natural History,2024-06-03T17:13:27Z,2024-06-03T17:13:27Z,"","",0.01019,0.01019,0.01019,"",Mm,"",Duke Lemur Center Museum of Natural History,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000634478?file=thumbnail&t=1717434807
