id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000473275,"Triturating Surface, Bone [Mesh] [Photogram]",Mesh,Photogrammetry,Canon EOS REBEL T1i 40mm,No Organization,"",000473269,imnh:r:2571,Idaho Museum of Natural History,Biological Specimen,Pseudemys texana,Animalia; Chordata; Reptilia; Testudines; Emydidae; Pseudemys; texana,"Triturating surface, bone","","Shipps, B. K.","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/473275,"","","",restricted_download,Turtle Triturating Surfaces,2022-10-12T15:09:51Z,2022-10-12T15:09:52Z,"","","","","","","","",BK Shipps,BK Shipps,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000472129,"Triturating Surface, Keratin [Mesh] [Photogram]",Mesh,Photogrammetry,Canon EOS REBEL T1i 40mm,No Organization,"",000472121,imnh:r:2570,Idaho Museum of Natural History,Biological Specimen,Pseudemys texana,Animalia; Chordata; Reptilia; Testudines; Emydidae; Pseudemys; texana,"Triturating surface, keratin","","Shipps, B. K.","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/472129,"","","",restricted_download,Turtle Triturating Surfaces,2022-10-06T13:34:03Z,2022-10-06T13:34:03Z,"","","","","","","","",BK Shipps,BK Shipps,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000472125,"Triturating Surface, Bone [Mesh] [Photogram]",Mesh,Photogrammetry,Canon EOS REBEL T1i 40mm,No Organization,"",000472121,imnh:r:2570,Idaho Museum of Natural History,Biological Specimen,Pseudemys texana,Animalia; Chordata; Reptilia; Testudines; Emydidae; Pseudemys; texana,"Triturating surface, bone","","Shipps, B. K.","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/472125,"","","",restricted_download,Turtle Triturating Surfaces,2022-10-06T13:28:06Z,2022-10-06T13:28:06Z,"","","","","","","","",BK Shipps,BK Shipps,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000472081,"Triturating Surface, Keratin [Mesh] [Photogram]",Mesh,Photogrammetry,Canon EOS REBEL T1i 40mm,No Organization,"",000472074,imnh:r:2569,Idaho Museum of Natural History,Biological Specimen,Pseudemys texana,Animalia; Chordata; Reptilia; Testudines; Emydidae; Pseudemys; texana,"Triturating surface, keratin","","Shipps, B. K.","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/472081,"","","",restricted_download,Turtle Triturating Surfaces,2022-10-06T01:50:23Z,2022-10-06T01:50:23Z,"","","","","","","","",BK Shipps,BK Shipps,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000472077,"Triturating Surface, Bone [Mesh] [Photogram]",Mesh,Photogrammetry,Canon EOS REBEL T1i 40mm,No Organization,"",000472074,imnh:r:2569,Idaho Museum of Natural History,Biological Specimen,Pseudemys texana,Animalia; Chordata; Reptilia; Testudines; Emydidae; Pseudemys; texana,"Triturating surface, bone","","Shipps, B. K.","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/472077,"","","",restricted_download,Turtle Triturating Surfaces,2022-10-06T01:39:34Z,2022-10-06T01:39:34Z,"","","","","","","","",BK Shipps,BK Shipps,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000472063,"Triturating Surface, Bone [Mesh] [Photogram]",Mesh,Photogrammetry,Canon EOS REBEL T1i 40mm,No Organization,"",000472060,imnh:r:223768,Idaho Museum of Natural History,Biological Specimen,Pseudemys rubriventris,Animalia; Chordata; Reptilia; Testudines; Emydidae; Pseudemys; rubriventris,"Triturating surface, bone","","Shipps, B. K.","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/472063,"","","",restricted_download,"",2022-10-06T01:26:34Z,2022-10-06T01:26:34Z,"","","","","","","","",BK Shipps,BK Shipps,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000472058,"Triturating Surface, Keratin [Mesh] [Photogram]",Mesh,Photogrammetry,Canon EOS REBEL T1i 40mm,No Organization,"",000472051,imnh:r:2598,Idaho Museum of Natural History,Biological Specimen,Rhinoclemmys pulcherrima,Animalia; Chordata; Reptilia; Testudines; Geoemydidae; Rhinoclemmys; pulcherrima,"Triturating surface, keratin","","Shipps, B. K.","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/472058,"","","",restricted_download,Turtle Triturating Surfaces,2022-10-06T01:18:57Z,2022-10-06T01:18:57Z,"","","","","","","","",BK Shipps,BK Shipps,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000472054,"Triturating Surface, Bone [Mesh] [Photogram]",Mesh,Photogrammetry,Canon EOS REBEL T1i 40mm,No Organization,"",000472051,imnh:r:2598,Idaho Museum of Natural History,Biological Specimen,Rhinoclemmys pulcherrima,Animalia; Chordata; Reptilia; Testudines; Geoemydidae; Rhinoclemmys; pulcherrima,"Triturating surface, bone","","Shipps, B. K.","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/472054,"","","",restricted_download,Turtle Triturating Surfaces,2022-10-06T01:16:45Z,2022-10-06T01:16:45Z,"","","","","","","","",BK Shipps,BK Shipps,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000472049,"Triturating Surface, Bone [Mesh] [Photogram]",Mesh,Photogrammetry,Canon EOS REBEL T1i 40mm,No Organization,"",000472046,imnh:r:594,Idaho Museum of Natural History,Biological Specimen,Gopherus polyphemus,Animalia; Chordata; Reptilia; Testudines; Testudinidae; Gopherus; polyphemus,"Triturating surface, bone","","Shipps, B. K.","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/472049,"","","",restricted_download,Turtle Triturating Surfaces,2022-10-06T01:08:54Z,2022-10-06T01:08:54Z,"","","","","","","","",BK Shipps,BK Shipps,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000472044,"Triturating Surface, Keratin [Mesh] [Photogram]",Mesh,Photogrammetry,Canon EOS REBEL T1i 40mm,No Organization,"",000472037,imnh:r:664,Idaho Museum of Natural History,Biological Specimen,Gopherus polyphemus,Animalia; Chordata; Reptilia; Testudines; Testudinidae; Gopherus; polyphemus,"Triturating surface, keratin","","Shipps, B. K.","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/472044,"","","",restricted_download,Turtle Triturating Surfaces,2022-10-06T00:49:06Z,2022-10-06T00:49:06Z,"","","","","","","","",BK Shipps,BK Shipps,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
