id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000593816,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593810,000593581,LACM:Birds:59991,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593816,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T04:06:15Z,2024-01-03T04:06:15Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593813,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593810,000593581,LACM:Birds:59991,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593813,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T04:04:24Z,2024-01-03T04:04:24Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593814?file=thumbnail&t=1704254664
000593810,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593581,LACM:Birds:59991,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593810,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T04:03:09Z,2024-01-03T04:03:10Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593811?file=thumbnail&t=1704254590
000593807,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593801,000593578,LACM:Birds:72773,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593807,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:58:53Z,2024-01-03T03:58:53Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593804,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593801,000593578,LACM:Birds:72773,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593804,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:57:16Z,2024-01-03T03:57:16Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593805?file=thumbnail&t=1704254236
000593801,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593578,LACM:Birds:72773,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593801,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:56:06Z,2024-01-03T03:56:06Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593802?file=thumbnail&t=1704254166
000593798,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593792,000593575,LACM:Birds:85103,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593798,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:52:14Z,2024-01-03T03:52:14Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593795,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593792,000593575,LACM:Birds:85103,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593795,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:50:34Z,2024-01-03T03:50:35Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593796?file=thumbnail&t=1704253835
000593792,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593575,LACM:Birds:85103,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593792,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:49:12Z,2024-01-03T03:49:13Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593793?file=thumbnail&t=1704253753
000593789,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593783,000593572,LACM:Birds:34859,LACM Ornithology,Biological Specimen,"","",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593789,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2024-01-03T03:45:20Z,2024-01-03T03:45:20Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
