id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000579118,Mcz Sc 3769 Slide 94 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-94,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579118,"",3838172,http://mczbase.mcz.harvard.edu/media/3838172,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:39:31Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579118?file=thumbnail&t=1699040371
000579115,Mcz Sc 3769 Slide 93 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-93,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579115,"",3838171,http://mczbase.mcz.harvard.edu/media/3838171,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:38:30Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579115?file=thumbnail&t=1699040310
000579112,Mcz Sc 3769 Slide 92 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-92,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579112,"",3838170,http://mczbase.mcz.harvard.edu/media/3838170,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:37:31Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579112?file=thumbnail&t=1699040251
000579109,Mcz Sc 3769 Slide 91 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-91,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579109,"",3838169,http://mczbase.mcz.harvard.edu/media/3838169,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:36:30Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579109?file=thumbnail&t=1699040190
000579106,Mcz Sc 3769 Slide 90 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-90,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579106,"",3838168,http://mczbase.mcz.harvard.edu/media/3838168,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:35:27Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579106?file=thumbnail&t=1699040127
000579103,Mcz Sc 3769 Slide 89 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-89,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579103,"",3838167,http://mczbase.mcz.harvard.edu/media/3838167,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:34:26Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579103?file=thumbnail&t=1699040066
000579100,Mcz Sc 3769 Slide 88 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-88,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579100,"",3838166,http://mczbase.mcz.harvard.edu/media/3838166,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:33:26Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579100?file=thumbnail&t=1699040006
000579097,Mcz Sc 3769 Slide 87 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-87,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579097,"",3838165,http://mczbase.mcz.harvard.edu/media/3838165,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:32:23Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579097?file=thumbnail&t=1699039943
000579094,Mcz Sc 3769 Slide 86 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-86,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579094,"",3838164,http://mczbase.mcz.harvard.edu/media/3838164,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:31:22Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579094?file=thumbnail&t=1699039882
000579091,Mcz Sc 3769 Slide 85 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-85,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579091,"",3838163,http://mczbase.mcz.harvard.edu/media/3838163,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:30:21Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579091?file=thumbnail&t=1699039821
