id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000157266,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Faxitron Digital Specimen Radiography System,Novartis Institute for Biomedical Research,"",000S43747,amnh:fish:9689,AMNH Ichthyology Collections,Biological Specimen,Lamprologus finalimus,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Lamprologus; finalimus,"",Left,"","",Migrated MorphoSource 1 Media File Description: reference size scale: bar is 1cm x 5 cm Migrated MorphoSource 1 Media Group Description: 2D X-ray,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: 9689 provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157266,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-08-11T11:31:56Z,2020-11-06T06:16:51Z,81599,157266,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000324976?file=thumbnail&t=1604643411
000157265,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Faxitron Digital Specimen Radiography System,Novartis Institute for Biomedical Research,"",000S43746,unibas:ic:LDA3,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Cyprichromis zonatus,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Cyprichromis; zonatus,"",Left,"","",Migrated MorphoSource 1 Media File Description: reference size scale: bar is 1cm x 5 cm Migrated MorphoSource 1 Media Group Description: 2D X-ray,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M157265,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-08-11T11:31:54Z,2020-11-06T06:16:44Z,81598,157265,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000324975?file=thumbnail&t=1604643404
000157264,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Faxitron Digital Specimen Radiography System,Novartis Institute for Biomedical Research,"",000S43745,unibas:ic:LDA2,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Cyprichromis zonatus,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Cyprichromis; zonatus,"",Left,"","",Migrated MorphoSource 1 Media File Description: reference size scale: bar is 1cm x 5 cm Migrated MorphoSource 1 Media Group Description: 2D X-ray,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M157264,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-08-11T11:31:51Z,2020-11-06T06:16:42Z,81597,157264,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000324974?file=thumbnail&t=1604643402
000157263,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Faxitron Digital Specimen Radiography System,Novartis Institute for Biomedical Research,"",000S43744,unibas:ic:LDA1,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Cyprichromis zonatus,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Cyprichromis; zonatus,"",Left,"","",Migrated MorphoSource 1 Media File Description: reference size scale: bar is 1cm x 5 cm Migrated MorphoSource 1 Media Group Description: 2D X-ray,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M157263,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-08-11T11:31:49Z,2020-11-06T06:16:41Z,81596,157263,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000324973?file=thumbnail&t=1604643401
000157261,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Faxitron Digital Specimen Radiography System,Novartis Institute for Biomedical Research,"",000S43742,unibas:ic:LBI8,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Cyprichromis zonatus,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Cyprichromis; zonatus,"",Left,"","",Migrated MorphoSource 1 Media File Description: reference size scale: bar is 1cm x 5 cm Migrated MorphoSource 1 Media Group Description: 2D X-ray,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M157261,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-08-11T11:31:43Z,2020-11-06T06:16:38Z,81594,157261,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000324970?file=thumbnail&t=1604643398
000157262,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Faxitron Digital Specimen Radiography System,Novartis Institute for Biomedical Research,"",000S43743,unibas:ic:LBI9,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Cyprichromis zonatus,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Cyprichromis; zonatus,"",Left,"","",Migrated MorphoSource 1 Media File Description: reference size scale: bar is 1cm x 5 cm Migrated MorphoSource 1 Media Group Description: 2D X-ray,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M157262,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-08-11T11:31:45Z,2020-11-06T06:16:39Z,81595,157262,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000324972?file=thumbnail&t=1604643399
000157260,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Faxitron Digital Specimen Radiography System,Novartis Institute for Biomedical Research,"",000S43741,unibas:ic:LBI7,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Cyprichromis zonatus,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Cyprichromis; zonatus,"",Left,"","",Migrated MorphoSource 1 Media File Description: reference size scale: bar is 1cm x 5 cm Migrated MorphoSource 1 Media Group Description: 2D X-ray,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M157260,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-08-11T11:31:40Z,2020-11-06T06:16:37Z,81593,157260,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000324967?file=thumbnail&t=1604643397
000157257,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Faxitron Digital Specimen Radiography System,Novartis Institute for Biomedical Research,"",000S43738,unibas:ic:GPD1,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Cyprichromis zonatus,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Cyprichromis; zonatus,"",Left,"","",Migrated MorphoSource 1 Media File Description: reference size scale: bar is 1cm x 5 cm Migrated MorphoSource 1 Media Group Description: 2D X-ray,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M157257,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-08-11T11:31:32Z,2020-11-06T06:16:37Z,81590,157257,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000324966?file=thumbnail&t=1604643397
000157256,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Faxitron Digital Specimen Radiography System,Novartis Institute for Biomedical Research,"",000S43737,unibas:ic:GPC9,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Cyprichromis zonatus,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Cyprichromis; zonatus,"",Left,"","",Migrated MorphoSource 1 Media File Description: reference size scale: bar is 1cm x 5 cm Migrated MorphoSource 1 Media Group Description: 2D X-ray,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M157256,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-08-11T11:31:30Z,2020-11-06T06:16:37Z,81589,157256,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000324971?file=thumbnail&t=1604643397
000157259,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Faxitron Digital Specimen Radiography System,Novartis Institute for Biomedical Research,"",000S43740,unibas:ic:LBI6,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Cyprichromis zonatus,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Cyprichromis; zonatus,"",Left,"","",Migrated MorphoSource 1 Media File Description: reference size scale: bar is 1cm x 5 cm Migrated MorphoSource 1 Media Group Description: 2D X-ray,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M157259,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-08-11T11:31:37Z,2020-11-06T06:16:37Z,81592,157259,"","","","","","",Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000324968?file=thumbnail&t=1604643397
