id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000488492,Body [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,No Organization,"",000488485,GMNH:PI:0000179,Gunma Museum of Natural History,Biological Specimen,Tullimonstrum gregarium,"",Body,"",Tomoyuki Mikami,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/488492,10.17602/M2/M488492,"","",open,Mazon Creek fossils,2022-12-14T00:43:43Z,2022-12-14T00:43:43Z,"","","","","","","","",Tomoyuki Mikami,Tomoyuki Mikami,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000488488,Body [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,No Organization,"",000488485,GMNH:PI:0000179,Gunma Museum of Natural History,Biological Specimen,Tullimonstrum gregarium,"",Body,"",Tomoyuki Mikami,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/488488,10.17602/M2/M488488,"","",open,Mazon Creek fossils,2022-12-14T00:40:41Z,2022-12-14T00:40:41Z,"","","","","","","","",Tomoyuki Mikami,Tomoyuki Mikami,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000488483,Body [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,No Organization,"",000488476,GMNH:PI:0000177,Gunma Museum of Natural History,Biological Specimen,Tullimonstrum gregarium,"",Body,"",Tomoyuki Mikami,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/488483,10.17602/M2/M488483,"","",open,Mazon Creek fossils,2022-12-14T00:37:02Z,2022-12-14T00:37:02Z,"","","","","","","","",Tomoyuki Mikami,Tomoyuki Mikami,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000488479,Body [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,No Organization,"",000488476,GMNH:PI:0000177,Gunma Museum of Natural History,Biological Specimen,Tullimonstrum gregarium,"",Body,"",Tomoyuki Mikami,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/488479,10.17602/M2/M488479,"","",open,Mazon Creek fossils,2022-12-14T00:34:16Z,2022-12-14T00:34:16Z,"","","","","","","","",Tomoyuki Mikami,Tomoyuki Mikami,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000488474,Body [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,No Organization,"",000488467,GMNH:PI:0000170,Gunma Museum of Natural History,Biological Specimen,Tullimonstrum gregarium,"",Body,"",Tomoyuki Mikami,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/488474,10.17602/M2/M488474,"","",open,Mazon Creek fossils,2022-12-14T00:30:14Z,2022-12-14T00:30:14Z,"","","","","","","","",Tomoyuki Mikami,Tomoyuki Mikami,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000488470,Body [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,No Organization,"",000488467,GMNH:PI:0000170,Gunma Museum of Natural History,Biological Specimen,Tullimonstrum gregarium,"",Body,"",Tomoyuki Mikami,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/488470,10.17602/M2/M488470,"","",open,Mazon Creek fossils,2022-12-14T00:26:35Z,2022-12-14T00:26:35Z,"","","","","","","","",Tomoyuki Mikami,Tomoyuki Mikami,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000488255,Body [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,No Organization,"",000488248,NUM:Fa:259-0044,Nagoya University Museum,Biological Specimen,Tullimonstrum gregarium,"",Body,"",Tomoyuki Mikami,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/488255,10.17602/M2/M488255,"","",open,Mazon Creek fossils,2022-12-11T08:52:27Z,2022-12-11T08:52:27Z,"","","","","","","","",Tomoyuki Mikami,Tomoyuki Mikami,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000488251,Body [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,No Organization,"",000488248,NUM:Fa:259-0044,Nagoya University Museum,Biological Specimen,Tullimonstrum gregarium,"",Body,"",Tomoyuki Mikami,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/488251,10.17602/M2/M488251,"","",open,Mazon Creek fossils,2022-12-11T08:48:37Z,2022-12-11T08:48:37Z,"","","","","","","","",Tomoyuki Mikami,Tomoyuki Mikami,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000488246,Body [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,No Organization,"",000488239,NUM:Fa:259-0043,Nagoya University Museum,Biological Specimen,Tullimonstrum gregarium,"",Body,"",Tomoyuki Mikami,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/488246,10.17602/M2/M488246,"","",open,Mazon Creek fossils,2022-12-11T08:44:26Z,2022-12-11T08:44:26Z,"","","","","","","","",Tomoyuki Mikami,Tomoyuki Mikami,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000488242,Body [Mesh] [Laser],Mesh,LaserScan,Artec Space Spider,No Organization,"",000488239,NUM:Fa:259-0043,Nagoya University Museum,Biological Specimen,Tullimonstrum gregarium,"",Body,"",Tomoyuki Mikami,"","","",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/488242,10.17602/M2/M488242,"","",open,Mazon Creek fossils,2022-12-11T08:41:17Z,2022-12-11T08:41:17Z,"","","","","","","","",Tomoyuki Mikami,Tomoyuki Mikami,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
