id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000109396,Maxillary First Incisor [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109380,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,maxillary first incisor,Left,"",ply of left maxillary first incisor,Migrated MorphoSource 1 Media File Title: ply of left maxillary first incisor Migrated MorphoSource 1 Media Group Title: maxillary teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109396,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T01:04:00Z,2020-10-31T09:03:59Z,60817,109396,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295374?file=thumbnail&t=1604135039
000109395,Maxillary Second Incisor [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109380,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,maxillary second incisor,Left,"",ply of left maxillary second incisor,Migrated MorphoSource 1 Media File Title: ply of left maxillary second incisor Migrated MorphoSource 1 Media Group Title: maxillary teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109395,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T01:03:07Z,2020-10-31T09:03:57Z,60817,109395,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295372?file=thumbnail&t=1604135037
000109394,Maxillary Canine [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109380,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,maxillary canine,Left,"",ply of left maxillary canine,Migrated MorphoSource 1 Media File Title: ply of left maxillary canine Migrated MorphoSource 1 Media Group Title: maxillary teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109394,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T01:02:12Z,2020-10-31T09:03:56Z,60817,109394,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295371?file=thumbnail&t=1604135036
000109393,Maxillary Third Premolar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109389,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,maxillary third premolar,"","",ply of left maxillary third premolar,Migrated MorphoSource 1 Media File Title: ply of left maxillary third premolar Migrated MorphoSource 1 Media Group Title: maxillary teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109393,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T01:01:25Z,2020-10-31T09:03:56Z,60817,109393,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295370?file=thumbnail&t=1604135036
000109392,Maxillary Fourth Premolar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109380,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,maxillary fourth premolar,Left,"",ply of left maxillary fourth premolar,Migrated MorphoSource 1 Media File Title: ply of left maxillary fourth premolar Migrated MorphoSource 1 Media Group Title: maxillary teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109392,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T01:00:05Z,2020-10-31T09:03:49Z,60817,109392,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295368?file=thumbnail&t=1604135029
000109391,Maxillary First Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109380,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,maxillary first molar,Left,"",ply of left maxillary first molar,Migrated MorphoSource 1 Media File Title: ply of left maxillary first molar Migrated MorphoSource 1 Media Group Title: maxillary teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109391,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T00:59:10Z,2020-10-31T09:03:47Z,60817,109391,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295369?file=thumbnail&t=1604135027
000109390,Maxillary Second Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109380,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,maxillary second molar,Left,"",ply of left maxillary second molar,Migrated MorphoSource 1 Media File Title: ply of left maxillary second molar Migrated MorphoSource 1 Media Group Title: maxillary teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109390,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T00:58:25Z,2020-10-31T09:03:47Z,60817,109390,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295367?file=thumbnail&t=1604135027
000109389,Maxillary Third Molar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109380,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,maxillary third molar,Left,"",ply of left maxillary third molar,Migrated MorphoSource 1 Media File Title: ply of left maxillary third molar Migrated MorphoSource 1 Media Group Title: maxillary teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109389,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T00:57:33Z,2020-10-31T09:03:43Z,60817,109389,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295365?file=thumbnail&t=1604135023
000109380,Partial Maxilla Including Maxillary Teeth [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,Partial Maxilla including Maxillary Teeth,"","",tiff Stack of Maxillary Teeth,Migrated MorphoSource 1 Media File Title: tiff Stack of Maxillary Teeth Migrated MorphoSource 1 Media Group Title: maxillary teeth,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109380,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T00:23:50Z,2020-10-31T09:03:43Z,60817,109380,0.041167,0.041167,0.041167,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295366?file=thumbnail&t=1604135023
000109388,Mandibular First Incisor [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000109379,000S29679,du:ea:SEC2,Duke Evolutionary Anthropology Department,Biological Specimen,Homo sapiens,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; sapiens,mandibular first incisor,Left,"",ply of left mandibular first incisor,Migrated MorphoSource 1 Media File Title: ply of left mandibular first incisor Migrated MorphoSource 1 Media Group Title: mandibular teeth Migrated MorphoSource 1 Media File Description: Smoothed in Avizo (2019.3,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M109388,"","","",open,Evolutionary Anthropology Department Specimens,2020-03-13T00:54:20Z,2020-10-31T09:03:42Z,60816,109388,0.040930,0.040930,0.040930,"",Mm,"",Angel Zeininger,Rebecca Cook,Duke Trinity Sponsored Projects,/downloads/000295364?file=thumbnail&t=1604135022
