id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000408035,Femur [Mesh] [Laser],Mesh,LaserScan,Unknown Make Unknown Laser Scanner,No Organization,"",000408032,UCMP:V:129618,University of California Museum of Paleontology,Biological Specimen,Coelophysis sp.; Retusa sp.,Animalia; Chordata; Reptilia; Coelophysidae; Coelophysis; Mollusca; Gastropoda; Cephalaspidea; Retusidae; Retusa,Femur,Right,"","","",University of California Museum of Paleontology; University of California Regents,http://rightsstatements.org/vocab/CNE/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/408035,"","","",open,Dawndinos & Gravibone: Femoral specializations to locomotor habits in early archosauriforms; University of California Museum of Paleontology,2021-12-16T08:59:50Z,2021-12-16T08:59:50Z,"","","","","","","","",University of California Museum of Paleontology,Romain Pintore,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035900,Dentary Fragment [Mesh] [Etc],Mesh,Photogrammetry,Nikon D5300 DSLR camera,No Organization,"",0000S8402,UCMP:V:283755,University of California Museum of Paleontology,Biological Specimen,Hadrosauridae indet.,Animalia; Chordata; Reptilia; Dinosauria; Hadrosauridae,Dentary Fragment,Right,"",PLY,Migrated MorphoSource 1 Media File Title: PLY Migrated MorphoSource 1 Media Group Title: Laser-scanned 3D-model Migrated MorphoSource 1 Media Group Description: The specimen was scanned using a NextEngine 3D Laser Scanner. Three-dimensional model was constructed in ScanStudio.,University of California Regents; University of California Museum of Paleontology,http://rightsstatements.org/vocab/CNE/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,Doris O. and Samuel P. Welles Research Fund (to MW),"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M35900,"","","",restricted_download,"Nestling-sized hadrosaurine (cf. Edmontosaurus annectens) cranial material from the Hell Creek Formation of northeastern Montana, USA; University of California Museum of Paleontology",2017-11-01T22:01:08Z,2020-10-21T05:50:42Z,18983,35900,"","","","","","",University of California Museum of Paleontology,Mateusz Wosik,MorphoSource,/downloads/000232366?file=thumbnail&t=1603259442
000035899,Dentary Fragment [Mesh] [Etc],Mesh,Photogrammetry,Nikon D5300 DSLR camera,No Organization,"",0000S8402,UCMP:V:283755,University of California Museum of Paleontology,Biological Specimen,Hadrosauridae indet.,Animalia; Chordata; Reptilia; Dinosauria; Hadrosauridae,Dentary Fragment,Right,"",STL,Migrated MorphoSource 1 Media File Title: STL Migrated MorphoSource 1 Media Group Title: Laser-scanned 3D-model Migrated MorphoSource 1 Media Group Description: The specimen was scanned using a NextEngine 3D Laser Scanner. Three-dimensional model was constructed in ScanStudio.,University of California Regents; University of California Museum of Paleontology,http://rightsstatements.org/vocab/CNE/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,Doris O. and Samuel P. Welles Research Fund (to MW),"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M35899,"","","",restricted_download,"Nestling-sized hadrosaurine (cf. Edmontosaurus annectens) cranial material from the Hell Creek Formation of northeastern Montana, USA; University of California Museum of Paleontology",2017-11-01T22:00:33Z,2020-10-21T05:50:41Z,18983,35899,"","","","","","",University of California Museum of Paleontology,Mateusz Wosik,MorphoSource,/downloads/000232365?file=thumbnail&t=1603259441
000035898,Dentary Fragment [Mesh] [Etc],Mesh,Photogrammetry,Nikon D5300 DSLR camera,No Organization,"",0000S8402,UCMP:V:283755,University of California Museum of Paleontology,Biological Specimen,Hadrosauridae indet.,Animalia; Chordata; Reptilia; Dinosauria; Hadrosauridae,Dentary Fragment,Right,"",OBJ,Migrated MorphoSource 1 Media File Title: OBJ Migrated MorphoSource 1 Media Group Title: Laser-scanned 3D-model Migrated MorphoSource 1 Media Group Description: The specimen was scanned using a NextEngine 3D Laser Scanner. Three-dimensional model was constructed in ScanStudio.,University of California Regents; University of California Museum of Paleontology,http://rightsstatements.org/vocab/CNE/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,Doris O. and Samuel P. Welles Research Fund (to MW),"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M35898,"","","",restricted_download,"Nestling-sized hadrosaurine (cf. Edmontosaurus annectens) cranial material from the Hell Creek Formation of northeastern Montana, USA; University of California Museum of Paleontology",2017-11-01T21:59:53Z,2020-10-21T05:50:37Z,18983,35898,"","","","","","",University of California Museum of Paleontology,Mateusz Wosik,MorphoSource,/downloads/000232364?file=thumbnail&t=1603259437
000035897,Surangular [Mesh] [Etc],Mesh,Photogrammetry,Nikon D5300 DSLR camera,No Organization,"",0000S8405,UCMP:V:235857,University of California Museum of Paleontology,Biological Specimen,Hadrosauridae indet.,Animalia; Chordata; Reptilia; Dinosauria; Hadrosauridae,Surangular,Right,"",PLY,Migrated MorphoSource 1 Media File Title: PLY Migrated MorphoSource 1 Media Group Title: Laser-scanned 3D-model Migrated MorphoSource 1 Media Group Description: The specimen was scanned using a NextEngine 3D Laser Scanner. Three-dimensional model was constructed in ScanStudio.,University of California Regents; University of California Museum of Paleontology,http://rightsstatements.org/vocab/CNE/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,Doris O. and Samuel P. Welles Research Fund (to MW),"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M35897,"","","",restricted_download,"Nestling-sized hadrosaurine (cf. Edmontosaurus annectens) cranial material from the Hell Creek Formation of northeastern Montana, USA; University of California Museum of Paleontology",2017-11-01T21:50:01Z,2020-10-21T05:50:36Z,18982,35897,"","","","","","",University of California Museum of Paleontology,Mateusz Wosik,MorphoSource,/downloads/000232363?file=thumbnail&t=1603259436
000035896,Surangular [Mesh] [Etc],Mesh,Photogrammetry,Nikon D5300 DSLR camera,No Organization,"",0000S8405,UCMP:V:235857,University of California Museum of Paleontology,Biological Specimen,Hadrosauridae indet.,Animalia; Chordata; Reptilia; Dinosauria; Hadrosauridae,Surangular,Right,"",STL,Migrated MorphoSource 1 Media File Title: STL Migrated MorphoSource 1 Media Group Title: Laser-scanned 3D-model Migrated MorphoSource 1 Media Group Description: The specimen was scanned using a NextEngine 3D Laser Scanner. Three-dimensional model was constructed in ScanStudio.,University of California Regents; University of California Museum of Paleontology,http://rightsstatements.org/vocab/CNE/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,Doris O. and Samuel P. Welles Research Fund (to MW),"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M35896,"","","",restricted_download,"Nestling-sized hadrosaurine (cf. Edmontosaurus annectens) cranial material from the Hell Creek Formation of northeastern Montana, USA; University of California Museum of Paleontology",2017-11-01T21:49:54Z,2020-10-21T05:50:33Z,18982,35896,"","","","","","",University of California Museum of Paleontology,Mateusz Wosik,MorphoSource,/downloads/000232362?file=thumbnail&t=1603259433
000035895,Surangular [Mesh] [Etc],Mesh,Photogrammetry,Nikon D5300 DSLR camera,No Organization,"",0000S8405,UCMP:V:235857,University of California Museum of Paleontology,Biological Specimen,Hadrosauridae indet.,Animalia; Chordata; Reptilia; Dinosauria; Hadrosauridae,Surangular,Right,"",OBJ,Migrated MorphoSource 1 Media File Title: OBJ Migrated MorphoSource 1 Media Group Title: Laser-scanned 3D-model Migrated MorphoSource 1 Media Group Description: The specimen was scanned using a NextEngine 3D Laser Scanner. Three-dimensional model was constructed in ScanStudio.,University of California Regents; University of California Museum of Paleontology,http://rightsstatements.org/vocab/CNE/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,Doris O. and Samuel P. Welles Research Fund (to MW),"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M35895,"","","",restricted_download,"Nestling-sized hadrosaurine (cf. Edmontosaurus annectens) cranial material from the Hell Creek Formation of northeastern Montana, USA; University of California Museum of Paleontology",2017-11-01T21:49:41Z,2020-10-21T05:50:32Z,18982,35895,"","","","","","",University of California Museum of Paleontology,Mateusz Wosik,MorphoSource,/downloads/000232361?file=thumbnail&t=1603259432
000035894,Quadrate [Mesh] [Etc],Mesh,Photogrammetry,Nikon D5300 DSLR camera,No Organization,"",0000S8404,UCMP:V:235859,University of California Museum of Paleontology,Biological Specimen,Hadrosauridae indet.,Animalia; Chordata; Reptilia; Dinosauria; Hadrosauridae,Quadrate,Right,"",PLY,Migrated MorphoSource 1 Media File Title: PLY Migrated MorphoSource 1 Media Group Title: Laser-scanned 3D-model Migrated MorphoSource 1 Media Group Description: The specimen was scanned using a NextEngine 3D Laser Scanner. Three-dimensional model was constructed in ScanStudio.,University of California Regents; University of California Museum of Paleontology,http://rightsstatements.org/vocab/CNE/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,Doris O. and Samuel P. Welles Research Fund (to MW),"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M35894,"","","",restricted_download,"Nestling-sized hadrosaurine (cf. Edmontosaurus annectens) cranial material from the Hell Creek Formation of northeastern Montana, USA; University of California Museum of Paleontology",2017-11-01T21:38:43Z,2020-10-21T05:50:32Z,18981,35894,"","","","","","",University of California Museum of Paleontology,Mateusz Wosik,MorphoSource,/downloads/000232360?file=thumbnail&t=1603259432
000035892,Quadrate [Mesh] [Etc],Mesh,Photogrammetry,Nikon D5300 DSLR camera,No Organization,"",0000S8404,UCMP:V:235859,University of California Museum of Paleontology,Biological Specimen,Hadrosauridae indet.,Animalia; Chordata; Reptilia; Dinosauria; Hadrosauridae,Quadrate,Right,"",OBJ,Migrated MorphoSource 1 Media File Title: OBJ Migrated MorphoSource 1 Media Group Title: Laser-scanned 3D-model Migrated MorphoSource 1 Media Group Description: The specimen was scanned using a NextEngine 3D Laser Scanner. Three-dimensional model was constructed in ScanStudio.,University of California Regents; University of California Museum of Paleontology,http://rightsstatements.org/vocab/CNE/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,Doris O. and Samuel P. Welles Research Fund (to MW),"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M35892,"","","",restricted_download,"Nestling-sized hadrosaurine (cf. Edmontosaurus annectens) cranial material from the Hell Creek Formation of northeastern Montana, USA; University of California Museum of Paleontology",2017-11-01T21:34:18Z,2020-10-21T05:50:31Z,18981,35892,"","","","","","",University of California Museum of Paleontology,Mateusz Wosik,MorphoSource,/downloads/000232358?file=thumbnail&t=1603259431
000035893,Quadrate [Mesh] [Etc],Mesh,Photogrammetry,Nikon D5300 DSLR camera,No Organization,"",0000S8404,UCMP:V:235859,University of California Museum of Paleontology,Biological Specimen,Hadrosauridae indet.,Animalia; Chordata; Reptilia; Dinosauria; Hadrosauridae,Quadrate,Right,"",STL,Migrated MorphoSource 1 Media File Title: STL Migrated MorphoSource 1 Media Group Title: Laser-scanned 3D-model Migrated MorphoSource 1 Media Group Description: The specimen was scanned using a NextEngine 3D Laser Scanner. Three-dimensional model was constructed in ScanStudio.,University of California Regents; University of California Museum of Paleontology,http://rightsstatements.org/vocab/CNE/1.0/,https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,Doris O. and Samuel P. Welles Research Fund (to MW),"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M35893,"","","",restricted_download,"Nestling-sized hadrosaurine (cf. Edmontosaurus annectens) cranial material from the Hell Creek Formation of northeastern Montana, USA; University of California Museum of Paleontology",2017-11-01T21:35:40Z,2020-10-21T05:50:32Z,18981,35893,"","","","","","",University of California Museum of Paleontology,Mateusz Wosik,MorphoSource,/downloads/000232359?file=thumbnail&t=1603259432
