id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000590450,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000099393,00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Femur,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590450,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-12-09T23:03:29Z,2023-12-09T23:03:29Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000590447,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000099436,00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Humerus,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590447,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-12-09T23:01:58Z,2023-12-09T23:01:58Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000590418,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000098708,00000S487,AMNH:Mammals:M-241127,AMNH Mammal Collections,Biological Specimen,Euoticus elegantulus,Animalia; Chordata; Mammalia; Primates; Galagidae; Euoticus; elegantulus,Femur,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590418,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-12-09T21:22:45Z,2023-12-09T21:22:45Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000590415,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000098622,00000S487,AMNH:Mammals:M-241127,AMNH Mammal Collections,Biological Specimen,Euoticus elegantulus,Animalia; Chordata; Mammalia; Primates; Galagidae; Euoticus; elegantulus,Humerus,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590415,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-12-09T21:19:42Z,2023-12-09T21:19:42Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000589138,Foot [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034108,0000S6023,AMNH:Mammals:M-200554,AMNH Mammal Collections,Biological Specimen,Alouatta seniculus,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; seniculus,foot,Left,Doug Boyer,articulated foot bones from relatively complete skeleton,"",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences,"","",ark:/87602/m4/589138,"","","",open,AMNH Mammalogy,2023-12-05T15:08:03Z,2023-12-05T15:08:04Z,"","","","","","",M,"",AMNH Mammalogy,Doug Boyer,MorphoSource,/downloads/000589138?file=thumbnail&t=1701788884
000589076,Foot [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,000050342,00000S149,AMNH:Mammals:M-106754,AMNH Mammal Collections,Biological Specimen,Tarsius borneanus; Tarsius bancanus borneanus; Cephalopachus bancanus borneanus,Animalia; Chordata; Mammalia; Primates; Tarsiidae; Cephalopachus; bancanus; borneanus,foot,Right,Doug Boyer,"tarsus, metatarsus and phalanges from articulated leg","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences,"","",ark:/87602/m4/589076,"","","",open,AMNH Mammalogy,2023-12-04T22:32:22Z,2023-12-04T22:40:22Z,"","","","","","",M,"",AMNH Mammalogy,Doug Boyer,MorphoSource,/downloads/000589076?file=thumbnail&t=1701729622
000583157,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000098708,00000S487,AMNH:Mammals:M-241127,AMNH Mammal Collections,Biological Specimen,Euoticus elegantulus,Animalia; Chordata; Mammalia; Primates; Galagidae; Euoticus; elegantulus,Femur,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/583157,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-11-25T18:42:39Z,2023-11-25T18:42:39Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000583154,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000098622,00000S487,AMNH:Mammals:M-241127,AMNH Mammal Collections,Biological Specimen,Euoticus elegantulus,Animalia; Chordata; Mammalia; Primates; Galagidae; Euoticus; elegantulus,Humerus,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/583154,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-11-25T18:41:38Z,2023-11-25T18:41:38Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000581249,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,Laboratory of Zachary Calamari,"",000581246,AMNH:Mammals:M-24554,AMNH Mammal Collections,Biological Specimen,Odocoileus virginianus sinaloae,Animalia; Chordata; Mammalia; Artiodactyla; Cervidae; Odocoileus; virginianus; sinaloae,Cranium,"","Calamari, Zachary",Odocoileus virginianus cranium,Odocoileus virginianus cranium,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/581249,"","","",open,"AMNH Mammalogy; ""Mammals with Headgear,"" American Museum of Natural History",2023-11-11T20:58:58Z,2023-11-11T20:58:58Z,"","","","","","","","",AMNH Mammalogy,zcalamari,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000581110,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Artec Space Spider,Laboratory of Zachary Calamari,"",000581107,AMNH:Mammals:M-130197,AMNH Mammal Collections,Biological Specimen,Antilocapra americana; Antilocapra Antilocapra Americana,Animalia; Chordata; Mammalia; Artiodactyla; Antilocapridae; Antilocapra; americana,Cranium,"","Calamari, Zachary",Antilocapra americana cranium,Antilocapra americana cranium with keratin sheaths on pronghorns.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/581110,"","","",open,"AMNH Mammalogy; ""Mammals with Headgear,"" American Museum of Natural History",2023-11-10T16:18:11Z,2023-11-10T16:18:11Z,"","","","","","","","",AMNH Mammalogy,zcalamari,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
