id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000069664,First Sacral Vertebra [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,Petrified Forest National Park,"",000S20844,pefo:10395,Petrified Forest National Park,Biological Specimen,Chindesaurus bryansmalli,Animalia; Chordata; Reptilia; Dinosauria; Herrerasauridae; Chindesaurus; bryansmalli,first sacral vertebra,Midline,"",PEFO 10395 sacral vertebra 1,Migrated MorphoSource 1 Media File Title: PEFO 10395 sacral vertebra 1 Migrated MorphoSource 1 Media Group Title: Supplementary Data 1,Petrified Forest National Park,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M69664,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited; Redecription of the holotype specimen of Chindesaurus bryansmalli",2019-02-11T17:57:49Z,2024-03-11T22:41:34Z,38234,69664,"","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000072862,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S22047,KU:KUO:111456,KUBI Ornithology Collection,Biological Specimen,Machaerirhynchus nigripectus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72862,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-03-28T16:30:40Z,2021-07-27T17:47:39Z,40334,72862,0.06286082,0.06286082,0.06286082,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000264036?file=thumbnail&t=1627408059
000072863,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S22048,KU:KUO:111464,KUBI Ornithology Collection,Biological Specimen,Malurus alboscapulatus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72863,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-03-28T16:31:55Z,2021-07-27T17:30:49Z,40335,72863,0.05651644,0.05651644,0.05651644,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000264037?file=thumbnail&t=1627407049
000072864,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S22049,KU:KUO:113268,KUBI Ornithology Collection,Biological Specimen,Eulacestoma nigropectus,Animalia; Chordata; Aves; Passeriformes; Neosittidae; Eulacestoma; nigropectus,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72864,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-03-28T16:33:25Z,2021-07-27T17:34:58Z,40336,72864,0.05917201,0.05917201,0.05917201,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000264038?file=thumbnail&t=1627407298
000072865,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S22050,KU:KUO:113273,KUBI Ornithology Collection,Biological Specimen,Symposiachrus axillaris,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72865,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-03-28T16:34:51Z,2021-07-27T17:48:42Z,40337,72865,0.05852884,0.05852884,0.05852884,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000264039?file=thumbnail&t=1627408122
000072866,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S22051,KU:KUO:38738,KUBI Ornithology Collection,Biological Specimen,Peucedramus taeniatus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72866,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-03-28T16:36:15Z,2021-07-27T17:42:17Z,40338,72866,0.04689121,0.04689121,0.04689121,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000264040?file=thumbnail&t=1627407737
000072868,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S22053,KU:KUO:92360,KUBI Ornithology Collection,Biological Specimen,Rhagologus leucostigma,Animalia; Chordata; Aves; Passeriformes; Pachycephalidae; Rhagologus; leucostigma,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72868,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-03-28T16:39:33Z,2021-07-27T17:44:42Z,40340,72868,0.06766654,0.06766654,0.06766654,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000264042?file=thumbnail&t=1627407882
000072867,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S22052,KU:KUO:92353,KUBI Ornithology Collection,Biological Specimen,Ifrita kowaldi,Animalia; Chordata; Aves; Passeriformes; Monarchidae; Ifrita; kowaldi,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72867,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-03-28T16:37:53Z,2021-07-27T17:43:39Z,40339,72867,0.07276010,0.07276010,0.07276010,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000264041?file=thumbnail&t=1627407819
000072869,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S22054,KU:KUO:93124,KUBI Ornithology Collection,Biological Specimen,Meliphaga aruensis,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72869,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-03-28T16:40:55Z,2021-07-27T17:46:43Z,40341,72869,0.06858993,0.06858993,0.06858993,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000264043?file=thumbnail&t=1627408003
000072870,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S22055,KU:KUO:93141,KUBI Ornithology Collection,Biological Specimen,Melanocharis nigra,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72870,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-03-28T16:42:16Z,2021-07-27T17:37:01Z,40342,72870,0.03985462,0.03985462,0.03985462,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000264044?file=thumbnail&t=1627407421
000072872,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S22056,KU:KUO:94425,KUBI Ornithology Collection,Biological Specimen,Pardalotus striatus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72872,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-03-28T16:44:11Z,2021-07-27T17:45:43Z,40344,72872,0.04892883,0.04892883,0.04892883,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000264046?file=thumbnail&t=1627407943
