id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000083996,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),"",0000S4731,AMNH:Mammals:M-89358,AMNH Mammal Collections,Biological Specimen,Papio sp.; Papio Erxleben sp.; Mandrillus sphinx,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx,Femur,Right,Sergio Almecija,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"National Science Foundation (BCS 1316947 to Sergio Almecija and William Jungers), and Stony Brook University","","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M83996,10.17602/M2/M83996,"","",open,AMNH Mammalogy; Primate Phenotypes,2019-07-31T21:38:02Z,2020-10-30T22:44:06Z,46080,83996,0.04727078,0.04727078,0.04727078,"",Mm,"",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000274492?file=thumbnail&t=1604097846
000431885,"Pelvis, Femur [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Stony Brook University Medical Center,"",0000S4731,AMNH:Mammals:M-89358,AMNH Mammal Collections,Biological Specimen,Papio sp.; Papio Erxleben sp.; Mandrillus sphinx,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx,"Pelvis, Femur",Right,Ashley Hammond,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/431885,10.17602/M2/M431885,"","",open,AMNH Mammalogy; Primate Phenotypes; Mammals (non-human),2022-03-19T03:36:31Z,2023-03-21T16:00:17Z,"","",0.187500,0.187500,0.187000,0.625000,Mm,1127,AMNH Mammalogy Department,Eva Fuentes,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000392094,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 0.7mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392094,"","","",restricted_download,Scanning Accuracy,2021-10-21T02:34:16Z,2024-03-19T14:19:13Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392094?file=thumbnail&t=1710857953
000388013,Cranium  [Mesh] [StrLight],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium ,"",Jason S Massey ,"",NCT-53 scanned using the Breuckmann Smartscan 3D with a resulting 0.055mm resolution.,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/388013,"","","",restricted_download,Scanning Accuracy,2021-10-01T04:47:08Z,2024-03-19T14:19:12Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000388013?file=thumbnail&t=1710857952
000392738,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Hewlett-Packard (HP) HP 3D Pro 3,"University of Minnesota, Department of Anthropology","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the DAVID/HP Scanner Pro S3 with a resulting 0.181mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392738,"","","",restricted_download,Scanning Accuracy,2021-10-28T01:47:13Z,2024-03-19T14:19:02Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392738?file=thumbnail&t=1710857942
000391012,Cranium [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,"University of Minnesota, Department of Anthropology","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the NextEngine 2020i with a resulting 0.383mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/391012,"","","",restricted_download,Scanning Accuracy,2021-10-15T03:08:17Z,2024-03-19T14:14:54Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000391012?file=thumbnail&t=1710857694
000392102,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 1.1mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392102,"","","",restricted_download,Scanning Accuracy,2021-10-21T02:55:02Z,2024-03-19T14:14:54Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392102?file=thumbnail&t=1710857694
000392086,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Creaform Go!Scan20,"School of Archaeology and Anthropology, Palaeoanthropology and Primate Evolutionary Biology Research Group","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the Creaform GO!Scan 20 with a resulting 0.3mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392086,"","","",restricted_download,Scanning Accuracy,2021-10-21T01:53:36Z,2024-03-19T14:14:53Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392086?file=thumbnail&t=1710857693
000388018,Cranium  [Mesh] [StrLight],Mesh,StructuredLight,Breuckmann Smartscan 3D,"University of Minnesota, Department of Anthropology","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium ,"",Jason S Massey ,"",NCT-53 scanned using the Breuckmann SmartScan 3D with a resulting 0.18mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/388018,"","","",restricted_download,Scanning Accuracy,2021-10-01T06:48:54Z,2024-03-19T14:10:05Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000388018?file=thumbnail&t=1710857405
000392727,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Hewlett-Packard (HP) HP 3D Pro 3,"University of Minnesota, Department of Anthropology","",000390954,NCT-53,"University of Minnesota, Department of Anthropology",Biological Specimen,Papio sp.,"",Cranium,"",Jason Massey,"",NCT-53 scanned using the DAVID/HP Scanner Pro S3 with a resulting 0.361mm resolution.,University of Minnesota,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/392727,"","","",restricted_download,Scanning Accuracy,2021-10-28T01:43:13Z,2024-03-19T14:10:03Z,"","","","","","",Mm,"",Jason Massey,Jason Massey,MorphoSource,/downloads/000392727?file=thumbnail&t=1710857403
