id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000580351,Mcz Sc 3762 Slide 100 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579717,MCZ:SC:3762,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3762_slide-100,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: frontal, section stain: toluidine blue and basic fuchsin, section thickness: 2, verbatim prep date: May to August 1988",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/580351,"",3813116,http://mczbase.mcz.harvard.edu/media/3813116,open,"MCZ:SC:3762 Squalus acanthias Linnaeus, 1758",2023-11-06T00:00:00Z,2023-11-06T20:25:11Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000580351?file=thumbnail&t=1699302311
000580348,Mcz Sc 3762 Slide 99 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579717,MCZ:SC:3762,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3762_slide-99,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: frontal, section stain: toluidine blue and basic fuchsin, section thickness: 2, verbatim prep date: May to August 1988",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/580348,"",3813115,http://mczbase.mcz.harvard.edu/media/3813115,open,"MCZ:SC:3762 Squalus acanthias Linnaeus, 1758",2023-11-06T00:00:00Z,2023-11-06T20:24:16Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000580348?file=thumbnail&t=1699302256
000580345,Mcz Sc 3762 Slide 98 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579717,MCZ:SC:3762,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3762_slide-98,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: frontal, section stain: toluidine blue and basic fuchsin, section thickness: 2, verbatim prep date: May to August 1988",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/580345,"",3813114,http://mczbase.mcz.harvard.edu/media/3813114,open,"MCZ:SC:3762 Squalus acanthias Linnaeus, 1758",2023-11-06T00:00:00Z,2023-11-06T20:23:19Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000580345?file=thumbnail&t=1699302199
000580342,Mcz Sc 3762 Slide 97 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579717,MCZ:SC:3762,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3762_slide-97,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: frontal, section stain: toluidine blue and basic fuchsin, section thickness: 2, verbatim prep date: May to August 1988",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/580342,"",3813113,http://mczbase.mcz.harvard.edu/media/3813113,open,"MCZ:SC:3762 Squalus acanthias Linnaeus, 1758",2023-11-06T00:00:00Z,2023-11-06T20:22:28Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000580342?file=thumbnail&t=1699302148
000580339,Mcz Sc 3762 Slide 96 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579717,MCZ:SC:3762,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3762_slide-96,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: frontal, section stain: toluidine blue and basic fuchsin, section thickness: 2, verbatim prep date: May to August 1988",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/580339,"",3813112,http://mczbase.mcz.harvard.edu/media/3813112,open,"MCZ:SC:3762 Squalus acanthias Linnaeus, 1758",2023-11-06T00:00:00Z,2023-11-06T20:21:35Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000580339?file=thumbnail&t=1699302095
000580336,Mcz Sc 3762 Slide 95 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579717,MCZ:SC:3762,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3762_slide-95,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: frontal, section stain: toluidine blue and basic fuchsin, section thickness: 2, verbatim prep date: May to August 1988",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/580336,"",3813111,http://mczbase.mcz.harvard.edu/media/3813111,open,"MCZ:SC:3762 Squalus acanthias Linnaeus, 1758",2023-11-06T00:00:00Z,2023-11-06T20:20:41Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000580336?file=thumbnail&t=1699302041
000580333,Mcz Sc 3762 Slide 94 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579717,MCZ:SC:3762,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3762_slide-94,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: frontal, section stain: toluidine blue and basic fuchsin, section thickness: 2, verbatim prep date: May to August 1988",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/580333,"",3813110,http://mczbase.mcz.harvard.edu/media/3813110,open,"MCZ:SC:3762 Squalus acanthias Linnaeus, 1758",2023-11-06T00:00:00Z,2023-11-06T20:19:45Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000580333?file=thumbnail&t=1699301985
000580330,Mcz Sc 3762 Slide 93 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579717,MCZ:SC:3762,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3762_slide-93,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: frontal, section stain: toluidine blue and basic fuchsin, section thickness: 2, verbatim prep date: May to August 1988",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/580330,"",3813109,http://mczbase.mcz.harvard.edu/media/3813109,open,"MCZ:SC:3762 Squalus acanthias Linnaeus, 1758",2023-11-06T00:00:00Z,2023-11-06T20:18:51Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000580330?file=thumbnail&t=1699301931
000580327,Mcz Sc 3762 Slide 92 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579717,MCZ:SC:3762,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3762_slide-92,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: frontal, section stain: toluidine blue and basic fuchsin, section thickness: 2, verbatim prep date: May to August 1988",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/580327,"",3813108,http://mczbase.mcz.harvard.edu/media/3813108,open,"MCZ:SC:3762 Squalus acanthias Linnaeus, 1758",2023-11-06T00:00:00Z,2023-11-06T20:17:54Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000580327?file=thumbnail&t=1699301874
000580324,Mcz Sc 3762 Slide 91 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology TissueScope LE 120,MCZ Special Collections,"",000579717,MCZ:SC:3762,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3762_slide-91,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: frontal, section stain: toluidine blue and basic fuchsin, section thickness: 2, verbatim prep date: May to August 1988",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/580324,"",3813107,http://mczbase.mcz.harvard.edu/media/3813107,open,"MCZ:SC:3762 Squalus acanthias Linnaeus, 1758",2023-11-06T00:00:00Z,2023-11-06T20:16:58Z,"","",0.000025,0.000025,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000580324?file=thumbnail&t=1699301818
