id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000433397,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000433392,CAS:ORN:5318,CAS Ornithology (ORN),Biological Specimen,Geospiza magnirostris,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Geospiza; magnirostris,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-2001435,"","",ark:/87602/m4/433397,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-03-30T19:25:49Z,2024-01-21T03:27:23Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000433397?file=thumbnail&t=1705807643
000433393,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000433389,CAS:ORN:5956,CAS Ornithology (ORN),Biological Specimen,Geospiza magnirostris,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Geospiza; magnirostris,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-2001435,"","",ark:/87602/m4/433393,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-03-30T19:25:30Z,2024-01-21T03:28:08Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000433393?file=thumbnail&t=1705807688
000433390,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000433387,CAS:ORN:5323,CAS Ornithology (ORN),Biological Specimen,Geospiza magnirostris,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Geospiza; magnirostris,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-2001435,"","",ark:/87602/m4/433390,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-03-30T19:25:12Z,2024-01-21T03:29:10Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000433390?file=thumbnail&t=1705807750
000433380,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000433375,CAS:ORN:4693,CAS Ornithology (ORN),Biological Specimen,Certhidea olivacea; Certhidea olivacea becki,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Certhidea; olivacea,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-2001435,"","",ark:/87602/m4/433380,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-03-30T19:13:16Z,2024-01-04T01:24:40Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000433380?file=thumbnail&t=1704331480
000433377,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000433373,CAS:ORN:4800,CAS Ornithology (ORN),Biological Specimen,Certhidea olivacea; Certhidea olivacea becki,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Certhidea; olivacea,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-2001435,"","",ark:/87602/m4/433377,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-03-30T19:13:01Z,2024-01-04T01:23:07Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000433377?file=thumbnail&t=1704331387
000433366,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000433362,CAS:ORN:4914,CAS Ornithology (ORN),Biological Specimen,Certhidea olivacea; Certhidea olivacea cinerascens,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Certhidea; olivacea,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-2001435,"","",ark:/87602/m4/433366,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-03-30T18:58:54Z,2024-01-20T01:48:48Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000433366?file=thumbnail&t=1705715328
000433365,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000433359,CAS:ORN:4931,CAS Ornithology (ORN),Biological Specimen,Certhidea olivacea; Certhidea olivacea cinerascens,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Certhidea; olivacea,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-2001435,"","",ark:/87602/m4/433365,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-03-30T18:58:45Z,2024-01-04T01:26:17Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000433365?file=thumbnail&t=1704331577
000433351,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000433347,CAS:ORN:4632,CAS Ornithology (ORN),Biological Specimen,Certhidea olivacea; Certhidea olivacea luteola,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Certhidea; olivacea,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-2001435,"","",ark:/87602/m4/433351,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-03-30T18:53:39Z,2024-01-04T01:27:34Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000433351?file=thumbnail&t=1704331654
000433349,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000433346,CAS:ORN:4631,CAS Ornithology (ORN),Biological Specimen,Certhidea olivacea; Certhidea olivacea luteola,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Certhidea; olivacea,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-2001435,"","",ark:/87602/m4/433349,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-03-30T18:53:26Z,2024-01-20T01:53:30Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000433349?file=thumbnail&t=1705715610
000433343,Whole Body [Mesh] [StrLight],Mesh,StructuredLight,Artec Spider,CAS Shared Equipment Facility,"",000433340,CAS:ORN:4585,CAS Ornithology (ORN),Biological Specimen,Certhidea olivacea; Certhidea olivacea olivacea,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Certhidea; olivacea,Whole body,"","Quock, Rachel",Skin study,"Please note, due to the limitations of the scanning technology, artifacts, such as bulges and lumps, may be present in the scans of bird study skins, especially in the tail area. Measurements taken of these areas may not be accurate.",California Academy of Sciences,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-2001435,"","",ark:/87602/m4/433343,"","","",restricted_download,CAS Ornithology; GalapaGateway,2022-03-30T18:51:43Z,2024-01-04T01:21:21Z,"","","","","","","","",California Academy of Sciences Ornithology,Rachel Quock,"NSF DBI-2001435 (""Galapagateway: oVert PEN"")",/downloads/000433343?file=thumbnail&t=1704331281
