id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000602402,Forelimb [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000100502,000S28266,AMNH:Mammals:M-240359,AMNH Mammal Collections,Biological Specimen,Lenothrix canus,"",Forelimb,Right,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right forelimb of a gray tree rat, *Lenothrix canus* (specimen AMNH M240359), a fluid preserved specimen from the American Museum of Natural History, with elements colored to demonstrate forelimb anatomy. This scene was created by Jaimi Gray (oVert team). Forelimb bones segmented and mesh files generated from CT data (downloaded from Morphosource) using Avizo (version 2020.1). Meshes further edited, repositioned, and colored using Meshlab.

American Museum of Natural History provided access to these data, the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701713.",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602402,"","",https://skfb.ly/6TZME,open,Forelimb Homology; AMNH Mammalogy; The oVert Thematic Collections Network,2024-02-06T19:18:45Z,2024-02-06T20:04:14Z,"","","","","","","","",AMNH Mammalogy Department,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602402?file=thumbnail&t=1707249854
000595991,Skull And Teeth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS scanner with GE Titan X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,000100312,000S28215,USNM:MAMM:USNM 507338,NMNH - Division of Mammals,Biological Specimen,Canis lupus arctos,"",skull and teeth,NotApplicable,Jaimi Gray,"","Model demonstrating dentition of Arctic wolf (Canis lupus arctos), with skull bisection showing skull on the right-hand side, and transparent skull showing teeth in situ on the left-hand side. Teeth are colored to demonstrate patterns in dentition. Color schemes are color-blind friendly.

Model and scene constructed by Jaimi Gray (oVert team), using CT data of a National Museum of Natural History specimen (USNM mammals 507338). Segmentation performed and meshes generated using Avizo (version 2020.1). Meshes further edited and scene created using Blender (version 2.80.75).

Modelling funded by the oVert TCN project at Florida Museum of Natural History, University of Florida (NSF DBI 1701714, https://tinyurl.com/oVertwiki). Model was created for education activity “Dinosaur Dentist” at the Science Museum of Minnesota.","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/595991,"","",https://skfb.ly/6Yr7G,open,NMNH Division of Mammals; The oVert Thematic Collections Network,2024-01-09T19:39:56Z,2024-01-10T14:17:29Z,"","","","","","","","",Department of Vertebrate Zoology National Museum of Natural History,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000595991?file=thumbnail&t=1704896249
000568343,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000568329,USNM:FISH:USNM 393974,NMNH - Division of Fishes,Biological Specimen,Parachela hypophthalmus,"",Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/568343,"","","",restricted_download,"",2023-10-03T18:41:10Z,2023-10-03T18:41:10Z,"","",0.01211019,0.01211019,0.01211019,0.01211019,Mm,"",Zach Randall,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000568345?file=thumbnail&t=1696358470
000568342,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000568329,USNM:FISH:USNM 393974,NMNH - Division of Fishes,Biological Specimen,Parachela hypophthalmus,"",Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/568342,"","","",restricted_download,"",2023-10-03T18:41:04Z,2023-10-03T18:41:04Z,"","",0.01211019,0.01211019,0.01211019,0.01211019,Mm,"",Zach Randall,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000568344?file=thumbnail&t=1696358464
000568335,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000568329,USNM:FISH:USNM 393974,NMNH - Division of Fishes,Biological Specimen,Parachela hypophthalmus,"",entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/568335,"","","",restricted_download,"",2023-10-03T18:39:36Z,2023-10-03T18:39:36Z,"","",0.03826913,0.03826913,0.03826913,0.03826913,Mm,"",Zach Randall,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000568337?file=thumbnail&t=1696358376
000568334,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000568329,USNM:FISH:USNM 393974,NMNH - Division of Fishes,Biological Specimen,Parachela hypophthalmus,"",entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/568334,"","","",restricted_download,"",2023-10-03T18:39:32Z,2023-10-03T18:39:33Z,"","",0.03826913,0.03826913,0.03826913,0.03826913,Mm,"",Zach Randall,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000568336?file=thumbnail&t=1696358373
000562786,Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000062081,000S17517,USNM:HERP:USNM 5202,NMNH - Division of Amphibians and Reptiles,Biological Specimen,Eleutherodactylus cuneatus,"",Skeleton,"",Maria C. Vallejo-Pareja,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/562786,10.17602/M2/M562786,"","",restricted_download,"Oligocene Eleutherodactylus of Florida ; Smithsonian Institution, National Museum of Natural History, Vertebrate Zoology, Herps (USNM)",2023-09-20T03:52:33Z,2023-09-20T03:52:33Z,"","","","","","","","","Smithsonian Institution, National Museum of Natural History, Vertebrate Zoology, Herps (USNM)",Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000562786?file=thumbnail&t=1695181953
000562744,Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000100765,000S28389,USNM:HERP:USNM 348804,NMNH - Division of Amphibians and Reptiles,Biological Specimen,Eleutherodactylus turquinensis,"",Skeleton,"",Maria C. Vallejo-Pareja,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/562744,10.17602/M2/M562744,"","",restricted_download,"Oligocene Eleutherodactylus of Florida ; Smithsonian Institution, National Museum of Natural History, Vertebrate Zoology, Herps (USNM)",2023-09-20T02:49:55Z,2023-09-20T02:49:55Z,"","","","","","","","","Smithsonian Institution, National Museum of Natural History, Vertebrate Zoology, Herps (USNM)",Maria C Vallejo-Pareja,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000562744?file=thumbnail&t=1695178195
000562001,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000561983,AMNH:Mammals:M-216120,AMNH Mammal Collections,Biological Specimen,Echinosorex gymnura gymnura,Animalia; Chordata; Mammalia; Erinaceomorpha; Erinaceidae; Echinosorex; gymnura,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/562001,"","","",open,AMNH Mammalogy,2023-09-18T20:23:25Z,2023-09-18T20:23:25Z,"","",0.05589134,0.05589134,0.05589134,0.05589134,Mm,"",AMNH Mammalogy,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000562004?file=thumbnail&t=1695068605
000561993,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000561983,AMNH:Mammals:M-216120,AMNH Mammal Collections,Biological Specimen,Echinosorex gymnura gymnura,Animalia; Chordata; Mammalia; Erinaceomorpha; Erinaceidae; Echinosorex; gymnura,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/561993,"","","",open,AMNH Mammalogy,2023-09-18T20:21:37Z,2023-09-18T20:21:37Z,"","",0.119376,0.119376,0.119376,0.119376,Mm,"",AMNH Mammalogy,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000561995?file=thumbnail&t=1695068497
