id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000523894,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026216,0000S4264,dlc:3022m,Duke Lemur Center,Biological Specimen,Galagoides demidovii,Animalia; Chordata; Mammalia; Primates; Galagidae; Galagoides; demidovii,humerus,Right,Doug Boyer,humerus bone segmented from volume of articulated skeleton with soft tissue,"",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences,"","",ark:/87602/m4/523894,"","","",open,Duke Lemur Center cadaveric specimens,2023-05-13T20:49:47Z,2023-05-13T20:49:47Z,"","","","","","",Mm,"",Duke Lemur Center Museum of Natural History ,Douglas Boyer,MorphoSource,/downloads/000523894?file=thumbnail&t=1684010987
000460187,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Northeast Ohio Medical University (NEOMED),"",000460185,dlc:2047,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,"","","","","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS-0959438, 1231350, 1231717, 1728263","","Smith TD, VD DeLeon, CJ Vinyard, JW Young. 2020. Skeletal anatomy of the newborn primate. Cambridge: Cambridge University Press.",ark:/87602/m4/460187,"","","",open,Duke Lemur Center cadaveric specimens; Primate skeletal ontogeny,2022-09-10T13:33:41Z,2022-09-10T13:33:41Z,"","",0.0205,0.0205,0.0205,"",Mm,"",Duke Lemur Center Museum of Natural History ,Tim D. Smith,MorphoSource,/downloads/000460188?file=thumbnail&t=1662816821
000450082,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000016919,0000S4263,dlc:3007f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,femur,Left,doug boyer,from articulated individual,"",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1552848 (to DM Boyer),"","",ark:/87602/m4/450082,"","","",restricted_download,Primate Femora; Duke Lemur Center cadaveric specimens,2022-07-13T14:35:12Z,2022-07-14T17:28:10Z,"","","","","","",Mm,"",Duke Lemur Center Museum of Natural History ,Douglas Boyer,MorphoSource,/downloads/000450082?file=thumbnail&t=1657819690
000411338,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015220,0000S4285,dlc:3158f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411338,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-07T04:14:53Z,2022-01-07T04:14:53Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411338?file=thumbnail&t=1641528893
000411308,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015184,0000S4283,dlc:3141f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411308,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-07T03:47:23Z,2022-01-07T03:47:23Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411308?file=thumbnail&t=1641527243
000040239,Skull [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000040238,000S10219,dlc:1715f,Duke Lemur Center,Biological Specimen,Otolemur crassicaudatus,Animalia; Chordata; Mammalia; Primates; Galagidae; Otolemur; crassicaudatus,Skull,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Iodine stained specimen.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M40239,doi:10.17602/M2/M40239,"","",open,Duke Lemur Center cadaveric specimens,2018-02-01T20:57:21Z,2020-10-21T07:12:11Z,21176,40239,0.0489198745957723,0.0489198745957723,0.0489198745957723,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000236086?file=thumbnail&t=1603264331
000040238,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10219,dlc:1715f,Duke Lemur Center,Biological Specimen,Otolemur crassicaudatus,Animalia; Chordata; Mammalia; Primates; Galagidae; Otolemur; crassicaudatus,Skull,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Iodine stained specimen Migrated MorphoSource 1 Media Group Description: Iodine stained specimen.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M40238,doi:10.17602/M2/M40238,"","",open,Duke Lemur Center cadaveric specimens,2018-02-01T20:55:31Z,2020-10-21T07:12:09Z,21176,40238,0.0489198745957723,0.0489198745957723,0.0489198745957723,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000236085?file=thumbnail&t=1603264329
000040235,Hands [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000040234,000S10219,dlc:1715f,Duke Lemur Center,Biological Specimen,Otolemur crassicaudatus,Animalia; Chordata; Mammalia; Primates; Galagidae; Otolemur; crassicaudatus,Hands,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Iodine stained specimen.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M40235,doi:10.17602/M2/M40235,"","",open,Duke Lemur Center cadaveric specimens,2018-02-01T20:50:19Z,2020-10-21T07:12:07Z,21174,40235,0.0489198745957723,0.0489198745957723,0.0489198745957723,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000236084?file=thumbnail&t=1603264327
000040234,Hands [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S10219,dlc:1715f,Duke Lemur Center,Biological Specimen,Otolemur crassicaudatus,Animalia; Chordata; Mammalia; Primates; Galagidae; Otolemur; crassicaudatus,Hands,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Iodine stained specimen Migrated MorphoSource 1 Media Group Description: Iodine stained specimen.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M40234,doi:10.17602/M2/M40234,"","",open,Duke Lemur Center cadaveric specimens,2018-02-01T20:49:36Z,2020-10-21T07:12:06Z,21174,40234,0.0489198745957723,0.0489198745957723,0.0489198745957723,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000236083?file=thumbnail&t=1603264326
000040230,Hindlimb [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000040229,000S10219,dlc:1715f,Duke Lemur Center,Biological Specimen,Otolemur crassicaudatus,Animalia; Chordata; Mammalia; Primates; Galagidae; Otolemur; crassicaudatus,Hindlimb,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Iodine stained specimen.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M40230,doi:10.17602/M2/M40230,"","",open,Duke Lemur Center cadaveric specimens,2018-02-01T20:26:20Z,2020-10-21T07:11:59Z,21171,40230,0.0627111043464266,0.0627111043464266,0.0627111043464266,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000236078?file=thumbnail&t=1603264319
