id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000378610,Left Costal Cartilage 2 [Mesh] [Laser],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,000375713,000375599,MVZ:Mamm:MVZ:Mamm:33499,Museum of Vertebrate Zoology (MVZ) Mammal Collection (Arctos),Biological Specimen,Bos taurus,"",Left Costal Cartilage 2,"","Pruitt, Jesse; Gomes, Timothy; Wierenga, Matthew","","",Idaho Museum of Natural History,http://rightsstatements.org/vocab/NoC-US/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingPermitted,OnMorphoSource,Division of Biological Infrastructure; NSF DBI-1802491,"","Idaho Museum of Natural History provided access to these data The collection of which was funded by the Division of Biological Infrastructure. The files were downloaded from www.MorphoSource.org, Duke University.
",ark:/87602/m4/378610,"","","",open,"",2021-08-19T16:42:07Z,2021-08-19T16:42:07Z,"","","","","","","","",Joseph Tyler,Joseph Tyler,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000119483,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32077,ncms:2009-1102759,Discovery Center,Biological Specimen,Balaenoptera Lacepede Balaenoptera musculus,"","","","",Right Stylohyoid,Migrated MorphoSource 1 Media File Title: Right Stylohyoid Migrated MorphoSource 1 Media Group Title: Right Stylohyoid,Idaho Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these dataOriginally appearing in the Noyo Center for Marine Science in California The collection of which was funded by the NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M119483,"","","",open,Noyo Blue Whale #1817597,2020-06-17T18:45:44Z,2020-11-05T18:18:43Z,66486,119483,"","","","","","",Joseph Tyler,Joseph Tyler,MorphoSource,/downloads/000119483?file=thumbnail&t=1604600323
000119481,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32077,ncms:2009-1102759,Discovery Center,Biological Specimen,Balaenoptera Lacepede Balaenoptera musculus,"","","","",Left Stylohyoid,Migrated MorphoSource 1 Media File Title: Left Stylohyoid Migrated MorphoSource 1 Media Group Title: Left Stylohyoid,Idaho Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these dataOriginally appearing in the Noyo Center for Marine Science in California The collection of which was funded by the NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M119481,"","","",open,Noyo Blue Whale #1817597,2020-06-17T18:45:23Z,2020-11-05T18:18:41Z,66485,119481,"","","","","","",Joseph Tyler,Joseph Tyler,MorphoSource,/downloads/000119481?file=thumbnail&t=1604600321
000119479,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32077,ncms:2009-1102759,Discovery Center,Biological Specimen,Balaenoptera Lacepede Balaenoptera musculus,"","","","",Sternum,Migrated MorphoSource 1 Media File Title: Sternum Migrated MorphoSource 1 Media Group Title: Sternum,Idaho Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these dataOriginally appearing in the Noyo Center for Marine Science in California The collection of which was funded by the NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M119479,"","","",open,Noyo Blue Whale #1817597,2020-06-17T18:45:01Z,2020-11-05T18:18:35Z,66484,119479,"","","","","","",Joseph Tyler,Joseph Tyler,MorphoSource,/downloads/000119479?file=thumbnail&t=1604600315
000119475,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32077,ncms:2009-1102759,Discovery Center,Biological Specimen,Balaenoptera Lacepede Balaenoptera musculus,"","","","",Right Innominate,Migrated MorphoSource 1 Media File Title: Right Innominate Migrated MorphoSource 1 Media Group Title: Right Innominate,Idaho Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these dataOriginally appearing in the Noyo Center for Marine Science in California The collection of which was funded by the NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M119475,"","","",open,Noyo Blue Whale #1817597,2020-06-17T18:44:30Z,2020-11-05T18:18:28Z,66482,119475,"","","","","","",Joseph Tyler,Joseph Tyler,MorphoSource,/downloads/000119475?file=thumbnail&t=1604600308
000119473,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32077,ncms:2009-1102759,Discovery Center,Biological Specimen,Balaenoptera Lacepede Balaenoptera musculus,"","","","",Left Innominate,Migrated MorphoSource 1 Media File Title: Left Innominate Migrated MorphoSource 1 Media Group Title: Left Innominate,Idaho Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these dataOriginally appearing in the Noyo Center for Marine Science in California The collection of which was funded by the NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M119473,"","","",open,Noyo Blue Whale #1817597,2020-06-17T18:44:14Z,2020-11-05T18:18:28Z,66481,119473,"","","","","","",Joseph Tyler,Joseph Tyler,MorphoSource,/downloads/000119473?file=thumbnail&t=1604600308
000119471,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32077,ncms:2009-1102759,Discovery Center,Biological Specimen,Balaenoptera Lacepede Balaenoptera musculus,"","","","",Hyoid,Migrated MorphoSource 1 Media File Title: Hyoid Migrated MorphoSource 1 Media Group Title: Hyoid,Idaho Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these dataOriginally appearing in the Noyo Center for Marine Science in California The collection of which was funded by the NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M119471,"","","",open,Noyo Blue Whale #1817597,2020-06-17T18:43:43Z,2020-11-05T18:18:22Z,66480,119471,"","","","","","",Joseph Tyler,Joseph Tyler,MorphoSource,/downloads/000119471?file=thumbnail&t=1604600302
000117606,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32077,ncms:2009-1102759,Discovery Center,Biological Specimen,Balaenoptera Lacepede Balaenoptera musculus,"","","","",Right Mandible,Migrated MorphoSource 1 Media File Title: Right Mandible Migrated MorphoSource 1 Media Group Title: Right Mandible,Idaho Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these dataOriginally appearing in the Noyo Center for Marine Science in California The collection of which was funded by the NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117606,"","","",open,Noyo Blue Whale #1817597,2020-06-15T18:05:46Z,2020-11-05T17:54:24Z,65499,117606,"","","","","","",Joseph Tyler,Joseph Tyler,MorphoSource,/downloads/000117606?file=thumbnail&t=1604598864
000117604,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32077,ncms:2009-1102759,Discovery Center,Biological Specimen,Balaenoptera Lacepede Balaenoptera musculus,"","","","",Left Mandible,Migrated MorphoSource 1 Media File Title: Left Mandible Migrated MorphoSource 1 Media Group Title: Left Mandible,Idaho Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these dataOriginally appearing in the Noyo Center for Marine Science in California The collection of which was funded by the NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117604,"","","",open,Noyo Blue Whale #1817597,2020-06-15T18:05:09Z,2020-11-05T17:54:19Z,65498,117604,"","","","","","",Joseph Tyler,Joseph Tyler,MorphoSource,/downloads/000117604?file=thumbnail&t=1604598859
000117601,Element Unspecified [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",000S32077,ncms:2009-1102759,Discovery Center,Biological Specimen,Balaenoptera Lacepede Balaenoptera musculus,"","","","",Thoracic Vertebrae 9,Migrated MorphoSource 1 Media File Title: Thoracic Vertebrae 9 Migrated MorphoSource 1 Media Group Title: Thoracic Vertebrae 9,Idaho Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF,"","Migrated MorphoSource 1 Media Citation Instructions: Idaho Museum of Natural History provided access to these dataOriginally appearing in the Noyo Center for Marine Science in California The collection of which was funded by the NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M117601,"","","",open,Noyo Blue Whale #1817597,2020-06-15T18:01:42Z,2020-11-05T17:54:14Z,65497,117601,"","","","","","",Joseph Tyler,Joseph Tyler,MorphoSource,/downloads/000117601?file=thumbnail&t=1604598854
